"","gene"
"246040_at","AT5G19370"
"246044_at","AT5G19450"
"246045_at","AT5G19430"
"246050_s_at","multiple"
"246062_at","AT5G19330"
"246063_at","AT5G19340"
"246069_at","AT5G20220"
"246070_at","AT5G20160"
"246071_at","AT5G20150"
"246090_at","AT5G20520"
"246092_at","AT5G20500"
"246097_at","AT5G20270"
"246114_at","AT5G20250"
"246115_at","AT5G20300"
"246119_at","AT5G20350"
"246122_at","AT5G20380"
"246124_at","AT5G20060"
"246126_at","AT5G20070"
"246131_at","AT5G20990"
"246134_at","AT5G20930"
"246144_at","AT5G20110"
"246151_at","AT5G19950"
"246158_at","AT5G19855"
"246159_at","AT5G20935"
"246162_at","AT4G36400"
"246170_at","AT5G32450"
"246171_at","AT5G32440"
"246173_s_at","multiple"
"246185_at","AT5G20980"
"246189_at","AT5G20910"
"246191_at","AT5G20890"
"246192_at","AT5G20920"
"246194_at","AT4G37000"
"246198_at","AT4G36810"
"246199_at","AT4G36530"
"246200_at","AT4G37240"
"246202_at","AT4G37040"
"246205_at","AT4G36970"
"246212_at","AT4G36930"
"246215_at","AT4G37180"
"246222_at","AT4G36900"
"246225_at","AT4G36910"
"246226_at","AT4G37200"
"246245_at","AT4G36440"
"246255_at","AT4G36650"
"246257_at","AT4G36690"
"246263_at","AT1G31780"
"246265_at","AT1G31860"
"246268_at","AT1G31800"
"246270_at","AT4G36500"
"246272_at","AT4G37150"
"246280_at","AT4G36660"
"246284_at","AT4G36780"
"246285_at","AT4G36980"
"246289_at","AT3G56880"
"246301_at","AT3G51850"
"246303_at","AT3G51870"
"246304_at","AT3G51840"
"246307_at","AT3G51800"
"246310_at","AT3G51895"
"246311_at","AT3G51880"
"246313_at","AT1G31920"
"246314_at","AT3G56850"
"246327_at","AT1G16670"
"246330_at","AT3G43600"
"246335_at","AT3G44880"
"246351_at","AT1G16570"
"246390_at","AT1G77330"
"246396_at","AT1G58180"
"246400_at","AT1G57540"
"246411_at","AT1G57770"
"246421_at","AT5G16880"
"246436_at","AT5G17440"
"246441_at","AT5G17560"
"246442_at","AT5G17610"
"246445_at","AT5G17630"
"246448_at","AT5G16800"
"246451_at","AT5G16760"
"246453_at","AT5G16830"
"246468_at","AT5G17050"
"246478_at","AT5G15980"
"246486_at","AT5G15910"
"246488_at","AT5G16010"
"246490_at","AT5G15950"
"246505_at","AT5G16250"
"246506_at","AT5G16110"
"246507_at","AT5G16120"
"246508_at","AT5G16150"
"246510_at","AT5G15410"
"246513_at","AT5G15680"
"246523_at","AT5G15850"
"246524_at","AT5G15860"
"246527_at","AT5G15750"
"246528_at","AT5G15640"
"246532_at","AT5G15870"
"246533_at","AT5G15880"
"246538_at","AT5G15520"
"246546_at","AT5G15090"
"246549_at","AT5G15050"
"246554_at","AT5G15450"
"246562_at","AT5G15580"
"246575_at","AT1G31660"
"246581_at","AT1G31760"
"246594_at","AT5G14800"
"246595_at","AT5G14780"
"246597_at","AT5G14760"
"246601_at","AT1G31710"
"246614_at","AT5G35410"
"246623_at","AT1G48920"
"246627_s_at","multiple"
"246630_at","AT1G50730"
"246650_at","AT5G35160"
"246653_at","AT5G35200"
"246708_at","AT5G28150"
"246730_at","AT5G28060"
"246737_at","AT5G27710"
"246745_at","AT5G27770"
"246749_at","AT5G27830"
"246755_at","AT5G27920"
"246769_at","AT5G27440"
"246772_at","AT5G27490"
"246779_at","AT5G27520"
"246781_at","AT5G27350"
"246783_at","AT5G27360"
"246789_at","AT5G27600"
"246791_at","AT5G27280"
"246792_at","AT5G27290"
"246797_at","AT5G26790"
"246825_at","AT5G26260"
"246829_at","AT5G26570"
"246837_at","NA"
"246840_at","AT5G26610"
"246843_at","AT5G26740"
"246864_at","AT5G25900"
"246895_at","AT5G25540"
"246897_at","AT5G25560"
"246919_at","AT5G25460"
"246920_at","AT5G25090"
"246923_at","AT5G25100"
"246928_at","AT5G25270"
"246929_at","AT5G25210"
"246951_at","AT5G04880"
"246954_at","AT5G04830"
"246962_s_at","AT5G24800"
"246965_at","AT5G24840"
"246966_at","AT5G24850"
"246976_s_at","AT5G24810"
"246980_at","AT5G67530"
"246981_at","AT5G04840"
"246983_at","AT5G67200"
"246986_at","AT5G67280"
"246987_at","AT5G67300"
"246990_at","AT5G67360"
"246995_at","AT5G67470"
"246998_at","AT5G67370"
"247000_at","AT5G67380"
"247002_at","AT5G67320"
"247010_at","AT5G67510"
"247013_at","AT5G67480"
"247025_at","AT5G67030"
"247028_at","AT5G67100"
"247034_at","AT5G67260"
"247035_at","AT5G67110"
"247037_at","AT5G67070"
"247039_at","AT5G67270"
"247040_at","AT5G67150"
"247043_at","AT5G66880"
"247044_at","AT5G66850"
"247047_at","AT5G66650"
"247067_at","AT5G66950"
"247074_at","AT5G66590"
"247076_at","AT5G66510"
"247079_at","AT5G66055"
"247080_at","AT5G66140"
"247082_at","AT5G66030"
"247087_at","AT5G66330"
"247092_at","AT5G66380"
"247107_at","AT5G66040"
"247108_at","AT5G66160"
"247113_at","AT5G65960"
"247117_at","AT5G65940"
"247118_at","AT5G65890"
"247119_at","AT5G65900"
"247120_at","AT5G65990"
"247123_at","AT5G66050"
"247126_at","AT5G66080"
"247130_at","AT5G66180"
"247134_at","AT5G66230"
"247136_at","AT5G66170"
"247137_at","AT5G66210"
"247149_at","AT5G65660"
"247156_at","AT5G65760"
"247161_at","AT5G65810"
"247162_at","AT5G65730"
"247164_at","AT5G65720"
"247168_at","AT5G65860"
"247174_at","AT5G65250"
"247176_at","AT5G65110"
"247189_at","AT5G65390"
"247192_at","AT5G65360"
"247207_at","AT5G65000"
"247210_at","AT5G65020"
"247211_at","AT5G64880"
"247214_at","AT5G64850"
"247216_at","AT5G64860"
"247218_at","AT5G65010"
"247219_at","AT5G64920"
"247220_at","AT5G64960"
"247222_at","AT5G64840"
"247232_at","AT5G64940"
"247246_at","AT5G64620"
"247258_at","AT5G64816"
"247259_at","AT5G64930"
"247261_at","AT5G64460"
"247267_at","AT5G64140"
"247268_at","AT5G64080"
"247273_at","AT5G64340"
"247274_at","AT5G64360"
"247275_at","AT5G64370"
"247276_at","AT5G64390"
"247277_at","AT5G64420"
"247279_at","AT5G64310"
"247280_at","AT5G64260"
"247281_at","AT5G64350"
"247285_at","AT5G64400"
"247288_at","AT5G64330"
"247289_at","AT5G64290"
"247293_at","AT5G64510"
"247295_at","AT5G64180"
"247296_at","AT5G64160"
"247300_at","AT5G63910"
"247313_at","AT5G63980"
"247320_at","AT5G64040"
"247323_at","AT5G64170"
"247332_at","AT5G63440"
"247347_at","AT5G63780"
"247352_at","AT5G63650"
"247353_at","AT5G63620"
"247364_at","AT5G63200"
"247374_at","AT5G63190"
"247376_at","AT5G63310"
"247380_at","AT5G63380"
"247382_at","AT5G63400"
"247384_at","AT5G63370"
"247386_at","AT5G63420"
"247392_at","AT5G63570"
"247396_at","AT5G62930"
"247401_at","AT5G62790"
"247403_at","AT5G62740"
"247407_at","AT5G62900"
"247415_at","AT5G63060"
"247418_at","AT5G63030"
"247420_at","AT5G63100"
"247422_at","AT5G62810"
"247433_at","AT5G62540"
"247434_at","AT5G62575"
"247438_at","AT5G62460"
"247441_at","AT5G62710"
"247443_at","AT5G62720"
"247453_at","AT5G62440"
"247454_at","AT5G62440"
"247455_at","AT5G62470"
"247459_at","AT5G62200"
"247463_at","AT5G62210"
"247464_at","AT5G62070"
"247465_at","AT5G62190"
"247466_at","AT5G62090"
"247468_at","AT5G62000"
"247471_at","AT5G62230"
"247474_at","AT5G62280"
"247488_at","AT5G61820"
"247495_at","AT5G61760"
"247497_at","AT5G61770"
"247498_at","AT5G61810"
"247513_at","AT5G61510"
"247520_at","AT5G61310"
"247524_at","AT5G61440"
"247525_at","AT5G61380"
"247540_at","AT5G61590"
"247542_at","AT5G61500"
"247545_at","AT5G61530"
"247563_at","AT5G61130"
"247564_at","AT5G61140"
"247566_at","AT5G61170"
"247569_at","AT5G61240"
"247572_at","AT5G61220"
"247582_at","AT5G60760"
"247584_at","AT5G60670"
"247585_at","AT5G60680"
"247587_at","AT5G60620"
"247597_at","AT5G60860"
"247599_at","AT5G60880"
"247603_at","AT5G60930"
"247606_at","AT5G61000"
"247607_at","AT5G60960"
"247608_at","AT5G60990"
"247617_at","AT5G60270"
"247627_at","AT5G60360"
"247635_at","AT5G60550"
"247637_at","AT5G60600"
"247643_at","AT5G60450"
"247651_at","AT5G59870"
"247652_at","AT5G59910"
"247653_at","AT5G59950"
"247654_at","AT5G59850"
"247655_at","AT5G59820"
"247667_at","AT5G60150"
"247668_at","AT5G60100"
"247669_at","AT5G60170"
"247679_at","AT5G59540"
"247687_at","AT5G59740"
"247689_at","AT5G59770"
"247692_s_at","multiple"
"247693_at","AT5G59730"
"247694_at","AT5G59750"
"247698_at","AT5G59830"
"247702_at","AT5G59500"
"247709_at","AT5G59250"
"247722_at","AT5G59150"
"247739_at","AT5G59240"
"247743_at","AT5G59010"
"247745_at","AT5G59030"
"247750_at","AT5G58950"
"247766_at","AT5G58870"
"247768_at","AT5G58900"
"247770_at","AT5G58930"
"247774_at","AT5G58660"
"247776_at","AT5G58700"
"247779_at","AT5G58760"
"247787_at","AT5G58640"
"247790_at","AT5G58720"
"247793_at","AT5G58650"
"247806_at","AT5G58270"
"247811_at","AT5G58430"
"247815_at","AT5G58420"
"247816_at","AT5G58260"
"247817_at","AT5G58375"
"247820_at","AT5G58380"
"247828_at","AT5G58510"
"247833_at","AT5G58575"
"247834_at","AT5G58490"
"247841_at","AT5G58040"
"247842_at","AT5G58030"
"247849_at","AT5G58130"
"247852_at","AT5G58060"
"247854_at","AT5G58200"
"247858_at","AT5G58220"
"247862_at","AT5G58250"
"247865_at","AT5G57815"
"247878_at","AT5G57760"
"247881_at","AT5G57700"
"247882_at","AT5G57785"
"247884_at","AT5G57800"
"247886_at","AT5G57850"
"247889_at","AT5G57930"
"247899_at","AT5G57345"
"247900_at","AT5G57290"
"247901_at","AT5G57300"
"247918_at","AT5G57610"
"247920_at","AT5G57670"
"247921_at","AT5G57660"
"247924_at","AT5G57655"
"247925_at","AT5G57560"
"247926_at","AT5G57280"
"247933_at","AT5G56980"
"247936_at","AT5G57030"
"247951_at","AT5G57240"
"247962_at","AT5G56580"
"247963_at","AT5G56590"
"247964_at","AT5G56600"
"247968_at","AT5G56670"
"247978_at","AT5G56710"
"247980_at","AT5G56860"
"247985_at","AT5G56790"
"247989_at","AT5G56350"
"247992_at","AT5G56520"
"247994_at","AT5G56140"
"247997_at","AT5G56180"
"248001_at","AT5G55990"
"248008_at","AT5G56270"
"248009_at","AT5G56280"
"248010_at","AT5G56290"
"248021_at","AT5G56500"
"248028_at","AT5G55620"
"248029_at","AT5G55700"
"248040_at","AT5G55970"
"248042_at","AT5G55960"
"248043_s_at","multiple"
"248045_at","AT5G56030"
"248049_at","AT5G56090"
"248055_at","AT5G55830"
"248062_at","AT5G55450"
"248064_at","NA"
"248075_at","AT5G55740"
"248085_at","AT5G55480"
"248091_at","AT5G55120"
"248098_at","AT5G55290"
"248099_at","AT5G55300"
"248100_at","AT5G55180"
"248101_at","AT5G55200"
"248106_at","AT5G55100"
"248113_at","AT5G55360"
"248120_at","AT5G54540"
"248128_at","AT5G54770"
"248138_at","AT5G54960"
"248139_at","AT5G54970"
"248140_at","AT5G54980"
"248147_at","AT5G54900"
"248150_at","AT5G54670"
"248151_at","AT5G54270"
"248153_at","AT5G54250"
"248160_at","AT5G54470"
"248175_at","AT5G54640"
"248179_at","AT5G54380"
"248180_at","AT5G54310"
"248181_at","AT5G54290"
"248185_at","AT5G54060"
"248193_at","AT5G54080"
"248197_at","AT5G54190"
"248198_at","AT5G54200"
"248200_at","AT5G54160"
"248201_at","AT5G54180"
"248207_at","AT5G53970"
"248213_at","AT5G53660"
"248237_at","AT5G53890"
"248248_at","AT5G53120"
"248252_at","AT5G53250"
"248256_at","AT5G53360"
"248271_at","AT5G53420"
"248283_at","AT5G52920"
"248285_at","AT5G52960"
"248287_at","AT5G52970"
"248305_at","AT5G52560"
"248310_at","AT5G52550"
"248331_at","AT5G52650"
"248332_at","AT5G52640"
"248335_at","AT5G52450"
"248336_at","AT5G52420"
"248340_at","AT5G52180"
"248341_at","AT5G52220"
"248347_at","AT5G52250"
"248360_at","AT5G52430"
"248362_at","AT5G52470"
"248377_at","AT5G51720"
"248380_at","AT5G51820"
"248393_at","AT5G52060"
"248398_at","AT5G51970"
"248399_at","AT5G52010"
"248404_at","AT5G51460"
"248409_at","AT5G51545"
"248412_at","AT5G51590"
"248420_at","AT5G51560"
"248425_at","AT5G51690"
"248427_at","AT5G51750"
"248434_at","AT5G51440"
"248435_at","AT5G51210"
"248436_at","NA"
"248447_at","AT5G51120"
"248460_at","AT5G50915"
"248473_at","AT5G50810"
"248484_at","AT5G51030"
"248487_at","AT5G51070"
"248491_at","AT5G51010"
"248492_at","AT5G51040"
"248493_at","AT5G51100"
"248507_at","AT5G50420"
"248509_at","AT5G50335"
"248512_at","AT5G50460"
"248526_at","AT5G50730"
"248541_at","AT5G50180"
"248550_at","AT5G50210"
"248563_at","AT5G49690"
"248566_s_at","multiple"
"248568_at","AT5G49760"
"248572_at","AT5G49800"
"248574_at","AT5G49830"
"248575_at","AT5G49840"
"248582_at","AT5G49910"
"248585_at","AT5G49640"
"248587_at","AT5G49550"
"248588_at","AT5G49540"
"248591_at","AT5G49650"
"248596_at","AT5G49330"
"248606_at","AT5G49450"
"248607_at","AT5G49480"
"248622_at","AT5G49360"
"248623_at","AT5G49170"
"248625_at","AT5G48880"
"248628_at","AT5G48960"
"248634_at","AT5G49030"
"248658_at","AT5G48600"
"248659_at","AT5G48640"
"248663_at","AT5G48590"
"248678_at","AT5G48870"
"248679_at","AT5G48830"
"248683_at","AT5G48490"
"248684_at","AT5G48485"
"248686_at","AT5G48540"
"248687_at","AT5G48300"
"248705_at","AT5G48520"
"248710_at","AT5G48480"
"248713_at","AT5G48180"
"248719_at","AT5G47910"
"248734_at","AT5G48090"
"248739_at","AT5G48030"
"248746_at","AT5G47890"
"248747_at","AT5G47930"
"248753_at","AT5G47630"
"248759_at","AT5G47610"
"248763_at","AT5G47550"
"248771_at","AT5G47790"
"248779_at","AT5G47720"
"248781_at","AT5G47870"
"248788_at","AT5G47430"
"248792_at","AT5G47200"
"248796_at","AT5G47180"
"248797_at","AT5G47210"
"248798_at","AT5G47190"
"248801_at","AT5G47370"
"248802_at","AT5G47435"
"248805_at","AT5G47480"
"248821_at","AT5G47070"
"248825_at","AT5G47030"
"248827_at","AT5G47100"
"248828_at","AT5G47110"
"248838_at","AT5G46800"
"248839_at","AT5G46690"
"248853_at","AT5G46570"
"248854_at","AT5G46580"
"248863_at","AT5G46750"
"248865_at","AT5G46790"
"248869_at","AT5G46840"
"248870_at","AT5G46710"
"248879_at","AT5G46180"
"248881_at","AT5G46020"
"248882_at","AT5G46210"
"248891_at","AT5G46280"
"248895_at","AT5G46330"
"248900_at","AT5G46400"
"248901_at","AT5G46410"
"248905_at","AT5G46250"
"248908_at","AT5G45800"
"248910_at","AT5G45820"
"248912_at","AT5G45670"
"248920_at","AT5G45930"
"248921_at","AT5G45950"
"248950_at","AT5G45390"
"248961_at","AT5G45650"
"248962_at","AT5G45680"
"248963_at","AT5G45700"
"248966_at","AT5G45360"
"248968_at","AT5G45280"
"248973_at","AT5G45050"
"248975_at","AT5G45040"
"248986_at","AT5G45170"
"248988_at","AT5G45190"
"249008_at","AT5G44680"
"249011_at","AT5G44670"
"249016_at","AT5G44750"
"249024_at","AT5G44860"
"249026_at","AT5G44785"
"249027_at","AT5G44790"
"249035_at","AT5G44190"
"249037_at","AT5G44130"
"249053_at","AT5G44440"
"249054_at","AT5G44450"
"249055_at","AT5G44460"
"249063_at","AT5G44110"
"249064_at","AT5G44250"
"249065_at","AT5G44260"
"249073_at","AT5G44020"
"249078_at","AT5G44070"
"249079_at","AT5G43930"
"249081_at","AT5G44090"
"249082_at","AT5G44120"
"249100_at","AT5G43560"
"249103_at","AT5G43600"
"249107_at","AT5G43680"
"249109_at","AT5G43700"
"249112_at","AT5G43780"
"249120_at","AT5G43750"
"249129_at","AT5G43080"
"249140_at","AT5G43190"
"249147_at","AT5G43330"
"249148_at","AT5G43260"
"249158_at","AT5G43430"
"249164_at","AT5G42820"
"249171_at","AT5G42940"
"249172_at","AT5G42950"
"249174_at","AT5G42900"
"249175_at","AT5G42970"
"249178_at","AT5G42890"
"249180_at","AT5G43010"
"249191_at","AT5G42760"
"249192_at","AT5G42470"
"249196_at","AT5G42560"
"249199_at","AT5G42520"
"249215_at","AT5G42800"
"249224_at","AT5G42130"
"249228_at","AT5G42190"
"249230_at","AT5G42070"
"249231_at","AT5G42030"
"249233_at","AT5G42150"
"249235_at","AT5G42100"
"249237_at","AT5G42050"
"249239_at","AT5G41990"
"249240_at","AT5G42220"
"249244_at","AT5G42270"
"249247_at","AT5G42310"
"249265_at","AT5G41700"
"249268_at","AT5G41685"
"249276_at","AT5G41880"
"249281_at","AT5G41940"
"249282_at","AT5G41760"
"249285_at","AT5G41960"
"249286_at","AT5G41580"
"249288_at","AT5G41050"
"249290_at","AT5G41060"
"249299_at","AT5G41340"
"249306_at","AT5G41400"
"249307_s_at","multiple"
"249313_at","AT5G41560"
"249316_s_at","multiple"
"249325_at","AT5G40850"
"249327_at","AT5G40890"
"249335_at","AT5G41010"
"249344_at","AT5G40770"
"249345_at","AT5G40740"
"249347_at","AT5G40830"
"249354_at","AT5G40480"
"249355_at","AT5G40500"
"249366_at","AT5G40610"
"249368_at","AT5G40640"
"249372_at","AT5G40760"
"249375_at","AT5G40730"
"249378_at","AT5G40450"
"249380_at","AT5G40370"
"249385_at","AT5G39950"
"249392_at","AT5G40150"
"249393_at","AT5G40170"
"249415_at","AT5G39660"
"249416_at","AT5G39570"
"249441_at","AT5G39730"
"249453_at","AT5G39510"
"249454_at","AT5G39520"
"249467_at","AT5G39610"
"249469_at","AT5G39320"
"249471_at","AT5G39360"
"249472_at","AT5G39210"
"249475_at","AT5G38890"
"249480_s_at","multiple"
"249482_at","AT5G38980"
"249483_at","AT5G38895"
"249487_at","AT5G39040"
"249494_at","AT5G39050"
"249504_at","AT5G38850"
"249510_at","AT5G38510"
"249514_at","AT5G38480"
"249524_at","AT5G38520"
"249525_at","AT5G38650"
"249537_at","AT5G38830"
"249577_at","AT5G37710"
"249579_at","AT5G37680"
"249580_at","AT5G37740"
"249583_at","AT5G37770"
"249595_at","AT5G37930"
"249606_at","AT5G37260"
"249610_at","AT5G37360"
"249611_at","AT5G37370"
"249638_at","AT5G36880"
"249644_at","AT5G37010"
"249645_at","AT5G36910"
"249659_s_at","multiple"
"249666_at","AT5G35840"
"249677_at","AT5G35970"
"249685_at","NA"
"249690_at","AT5G36210"
"249691_at","AT5G36170"
"249694_at","AT5G35790"
"249701_at","AT5G35460"
"249712_at","AT5G35620"
"249718_at","AT5G35740"
"249723_at","AT5G35430"
"249732_at","AT5G24420"
"249735_at","AT5G24450"
"249736_at","AT5G24460"
"249742_at","AT5G24490"
"249748_at","AT5G24620"
"249750_at","AT5G24570"
"249751_at","AT5G24650"
"249769_at","AT5G24120"
"249774_at","AT5G24150"
"249775_at","AT5G24160"
"249782_at","AT5G24260"
"249789_at","AT5G24340"
"249794_at","AT5G23530"
"249795_at","AT5G23740"
"249798_at","AT5G23730"
"249799_at","AT5G23670"
"249808_at","AT5G23890"
"249810_at","AT5G23920"
"249824_at","AT5G23380"
"249828_at","AT5G23250"
"249830_at","AT5G23300"
"249832_at","AT5G23400"
"249838_at","AT5G23460"
"249840_at","AT5G23450"
"249844_at","NA"
"249845_at","AT5G23610"
"249861_at","AT5G22875"
"249862_at","AT5G22920"
"249864_at","AT5G22830"
"249869_at","AT5G23050"
"249874_at","AT5G23070"
"249876_at","AT5G23060"
"249878_at","AT5G23090"
"249895_at","AT5G22500"
"249911_at","AT5G22740"
"249916_at","AT5G22880"
"249919_at","AT5G19250"
"249922_at","AT5G19140"
"249923_at","AT5G19120"
"249925_at","AT5G19150"
"249929_at","AT5G22340"
"249932_at","AT5G22390"
"249936_at","AT5G22450"
"249941_at","AT5G22270"
"249942_at","AT5G22300"
"249945_at","AT5G22440"
"249970_at","AT5G19100"
"249975_s_at","multiple"
"249984_at","AT5G18400"
"249985_at","AT5G18500"
"249986_at","AT5G18460"
"249989_at","AT5G18525"
"249994_at","AT5G18590"
"249996_at","AT5G18600"
"249999_at","AT5G18640"
"250000_at","AT5G18650"
"250002_at","AT5G18690"
"250006_at","AT5G18660"
"250016_at","AT5G18100"
"250017_at","AT5G18140"
"250021_at","AT5G18190"
"250029_at","AT5G18200"
"250032_at","AT5G18170"
"250033_at","AT5G18110"
"250035_at","AT5G18230"
"250049_at","AT5G17780"
"250053_at","AT5G17850"
"250054_at","AT5G17860"
"250073_at","AT5G17170"
"250074_at","AT5G17310"
"250080_at","AT5G16620"
"250083_at","AT5G17220"
"250088_at","AT5G17290"
"250090_at","AT5G17330"
"250095_at","AT5G17230"
"250097_at","AT5G17280"
"250099_at","AT5G17300"
"250105_at","AT5G16630"
"250107_at","AT5G15330"
"250108_at","AT5G15150"
"250109_at","AT5G15230"
"250110_at","AT5G15350"
"250114_s_at","multiple"
"250124_at","AT5G16480"
"250134_at","AT5G16505"
"250139_at","AT5G14620"
"250144_at","AT5G14680"
"250147_at","AT5G14600"
"250148_at","AT5G14530"
"250155_at","AT5G15160"
"250161_at","AT5G15240"
"250178_at","AT5G14430"
"250182_at","AT5G14470"
"250184_at","AT5G14240"
"250186_at","AT5G14500"
"250187_at","AT5G14370"
"250189_at","AT5G14410"
"250190_at","AT5G14320"
"250192_at","AT5G14520"
"250207_at","AT5G13930"
"250208_at","AT5G14000"
"250211_at","AT5G13880"
"250212_at","AT5G13960"
"250214_at","AT5G13870"
"250217_at","AT5G14120"
"250218_at","AT5G14170"
"250222_at","AT5G14050"
"250226_at","AT5G13780"
"250234_at","AT5G13420"
"250235_s_at","multiple"
"250236_at","AT5G13450"
"250238_at","AT5G13570"
"250243_at","AT5G13630"
"250245_at","AT5G13690"
"250247_at","AT5G13720"
"250256_at","AT5G13650"
"250257_at","AT5G13770"
"250259_at","AT5G13800"
